﻿code ptf;nom ptf;date;ISIN;part;devise;nav; actif net ; parts ;taxe;mnt unitaire
74007;ECHIQUIER PATRIMOINE;22/03/2018;FR0010434019;C;EUR;924,36;739 542 142,02;800 050,49;TIBR;-3,31
74007;ECHIQUIER PATRIMOINE;23/03/2018;FR0010434019;C;EUR;921,21;737 355 273,59;800 412,60;TIBR;-3,45
74007;ECHIQUIER PATRIMOINE;26/03/2018;FR0010434019;C;EUR;919,66;699 929 177,01;761 070,85;TIBR;-3,62
74007;ECHIQUIER PATRIMOINE;27/03/2018;FR0010434019;C;EUR;921,74;701 545 867,71;761 109,41;TIBR;-3,30
74007;ECHIQUIER PATRIMOINE;28/03/2018;FR0010434019;C;EUR;921,85;700 354 708,12;759 719,78;TIBR;-3,29
74007;ECHIQUIER PATRIMOINE;29/03/2018;FR0010434019;C;EUR;923,96;695 320 772,63;752 540,35;TIBR;-3,17
74007;ECHIQUIER PATRIMOINE;03/04/2018;FR0010434019;C;EUR;921,35;693 941 799,02;753 172,27;TIBR;-3,34
74007;ECHIQUIER PATRIMOINE;04/04/2018;FR0010434019;C;EUR;920,58;694 230 767,68;754 115,10;TIBR;-3,30
74007;ECHIQUIER PATRIMOINE;05/04/2018;FR0010434019;C;EUR;925,54;699 305 242,24;755 557,51;TIBR;-3,38
74007;ECHIQUIER PATRIMOINE;06/04/2018;FR0010434019;C;EUR;926,55;703 433 899,46;759 191,93;TIBR;-3,23
74007;ECHIQUIER PATRIMOINE;09/04/2018;FR0010434019;C;EUR;926,53;703 844 039,63;759 653,50;TIBR;-3,32
74007;ECHIQUIER PATRIMOINE;10/04/2018;FR0010434019;C;EUR;927,39;704 634 072,06;759 796,15;TIBR;-3,52
74007;ECHIQUIER PATRIMOINE;11/04/2018;FR0010434019;C;EUR;926,50;704 145 337,80;759 999,50;TIBR;-3,46
74007;ECHIQUIER PATRIMOINE;12/04/2018;FR0010434019;C;EUR;928,40;706 044 133,75;760 489,51;TIBR;-3,40
74007;ECHIQUIER PATRIMOINE;13/04/2018;FR0010434019;C;EUR;928,50;706 416 702,06;760 810,15;TIBR;-3,26
74007;ECHIQUIER PATRIMOINE;16/04/2018;FR0010434019;C;EUR;928,95;706 902 192,22;760 965,05;TIBR;-3,25
74007;ECHIQUIER PATRIMOINE;17/04/2018;FR0010434019;C;EUR;931,10;708 419 302,80;760 841,00;TIBR;-3,09
74007;ECHIQUIER PATRIMOINE;18/04/2018;FR0010434019;C;EUR;931,30;708 700 227,70;760 978,54;TIBR;-3,29
74007;ECHIQUIER PATRIMOINE;19/04/2018;FR0010434019;C;EUR;931,45;708 183 623,81;760 297,96;TIBR;-3,58
74007;ECHIQUIER PATRIMOINE;20/04/2018;FR0010434019;C;EUR;931,95;708 623 883,88;760 364,37;TIBR;-3,51
74007;ECHIQUIER PATRIMOINE;23/04/2018;FR0010434019;C;EUR;931,87;708 907 968,32;760 730,11;TIBR;-3,76
74007;ECHIQUIER PATRIMOINE;24/04/2018;FR0010434019;C;EUR;930,64;708 243 899,76;761 023,25;TIBR;-3,87
74007;ECHIQUIER PATRIMOINE;25/04/2018;FR0010434019;C;EUR;928,68;706 762 505,62;761 039,01;TIBR;-3,95
74007;ECHIQUIER PATRIMOINE;26/04/2018;FR0010434019;C;EUR;930,65;708 171 828,82;760 937,90;TIBR;-3,86
74007;ECHIQUIER PATRIMOINE;27/04/2018;FR0010434019;C;EUR;932,06;709 693 981,73;761 423,41;TIBR;-3,74
74007;ECHIQUIER PATRIMOINE;30/04/2018;FR0010434019;C;EUR;931,84;710 473 464,23;762 438,72;TIBR;-3,72
74007;ECHIQUIER PATRIMOINE;02/05/2018;FR0010434019;C;EUR;933,93;712 728 679,48;763 146,93;TIBR;-3,88
74007;ECHIQUIER PATRIMOINE;03/05/2018;FR0010434019;C;EUR;931,51;711 809 766,07;764 143,37;TIBR;-3,84
74007;ECHIQUIER PATRIMOINE;04/05/2018;FR0010434019;C;EUR;931,63;711 940 726,33;764 181,78;TIBR;-4,00
74007;ECHIQUIER PATRIMOINE;07/05/2018;FR0010434019;C;EUR;932,02;719 351 703,32;771 815,30;TIBR;-4,02
74007;ECHIQUIER PATRIMOINE;08/05/2018;FR0010434019;C;EUR;933,72;720 675 823,66;771 829,87;TIBR;-4,14
74007;ECHIQUIER PATRIMOINE;09/05/2018;FR0010434019;C;EUR;933,63;721 149 886,65;772 414,40;TIBR;-4,16
74007;ECHIQUIER PATRIMOINE;10/05/2018;FR0010434019;C;EUR;933,73;724 454 096,97;775 864,38;TIBR;-4,15
74007;ECHIQUIER PATRIMOINE;11/05/2018;FR0010434019;C;EUR;934,66;725 430 951,18;776 136,37;TIBR;-4,16
74007;ECHIQUIER PATRIMOINE;14/05/2018;FR0010434019;C;EUR;934,48;723 212 518,66;773 919,33;TIBR;-4,45
74007;ECHIQUIER PATRIMOINE;15/05/2018;FR0010434019;C;EUR;929,32;721 110 424,59;775 950,92;TIBR;-4,69
74007;ECHIQUIER PATRIMOINE;16/05/2018;FR0010434019;C;EUR;926,56;727 179 009,03;784 812,26;TIBR;-4,67
74007;ECHIQUIER PATRIMOINE;17/05/2018;FR0010434019;C;EUR;928,43;732 454 264,71;788 912,78;TIBR;-4,88
74007;ECHIQUIER PATRIMOINE;18/05/2018;FR0010434019;C;EUR;925,73;729 800 431,13;788 345,89;TIBR;-4,78
74007;ECHIQUIER PATRIMOINE;21/05/2018;FR0010434019;C;EUR;925,75;730 567 328,28;789 154,70;TIBR;-4,76
74007;ECHIQUIER PATRIMOINE;22/05/2018;FR0010434019;C;EUR;929,72;733 836 327,08;789 301,09;TIBR;-5,03
74007;ECHIQUIER PATRIMOINE;23/05/2018;FR0010434019;C;EUR;929,92;733 927 908,93;789 230,86;TIBR;-5,17
74007;ECHIQUIER PATRIMOINE;24/05/2018;FR0010434019;C;EUR;925,10;730 236 700,58;789 354,48;TIBR;-5,18
74007;ECHIQUIER PATRIMOINE;25/05/2018;FR0010434019;C;EUR;925,25;728 456 300,73;787 305,45;TIBR;-5,13
74007;ECHIQUIER PATRIMOINE;28/05/2018;FR0010434019;C;EUR;925,10;728 278 776,26;787 237,12;TIBR;-4,94
74007;ECHIQUIER PATRIMOINE;29/05/2018;FR0010434019;C;EUR;920,71;728 325 217,90;791 046,17;TIBR;-5,32
74007;ECHIQUIER PATRIMOINE;30/05/2018;FR0010434019;C;EUR;920,69;728 095 385,39;790 810,76;TIBR;-6,18
74007;ECHIQUIER PATRIMOINE;31/05/2018;FR0010434019;C;EUR;920,63;727 997 380,56;790 758,14;TIBR;-5,86
74007;ECHIQUIER PATRIMOINE;01/06/2018;FR0010434019;C;EUR;923,81;730 415 782,03;790 654,08;TIBR;-5,73
74007;ECHIQUIER PATRIMOINE;04/06/2018;FR0010434019;C;EUR;924,99;731 016 236,69;790 288,92;TIBR;-5,59
74007;ECHIQUIER PATRIMOINE;05/06/2018;FR0010434019;C;EUR;925,14;731 918 814,28;791 136,75;TIBR;-5,31
74007;ECHIQUIER PATRIMOINE;06/06/2018;FR0010434019;C;EUR;925,15;731 932 104,65;791 147,96;TIBR;-6,10
74007;ECHIQUIER PATRIMOINE;07/06/2018;FR0010434019;C;EUR;923,73;731 424 850,90;791 814,37;TIBR;-6,18
74007;ECHIQUIER PATRIMOINE;08/06/2018;FR0010434019;C;EUR;921,68;730 229 299,55;792 275,77;TIBR;-6,46
74007;ECHIQUIER PATRIMOINE;11/06/2018;FR0010434019;C;EUR;922,77;729 686 383,43;790 753,75;TIBR;-6,61
74007;ECHIQUIER PATRIMOINE;12/06/2018;FR0010434019;C;EUR;922,43;730 049 352,78;791 436,04;TIBR;-6,56
74007;ECHIQUIER PATRIMOINE;13/06/2018;FR0010434019;C;EUR;923,33;730 707 824,03;791 380,14;TIBR;-6,47
74007;ECHIQUIER PATRIMOINE;14/06/2018;FR0010434019;C;EUR;925,40;730 807 061,91;789 713,80;TIBR;-5,95
74007;ECHIQUIER PATRIMOINE;15/06/2018;FR0010434019;C;EUR;925,51;731 113 842,86;789 956,37;TIBR;-5,78
74007;ECHIQUIER PATRIMOINE;18/06/2018;FR0010434019;C;EUR;922,07;728 130 953,89;789 664,89;TIBR;-5,90
74007;ECHIQUIER PATRIMOINE;19/06/2018;FR0010434019;C;EUR;920,94;727 138 183,55;789 552,40;TIBR;-5,93
74007;ECHIQUIER PATRIMOINE;20/06/2018;FR0010434019;C;EUR;921,31;727 280 739,24;789 392,49;TIBR;-5,91
74007;ECHIQUIER PATRIMOINE;21/06/2018;FR0010434019;C;EUR;919,81;726 087 136,59;789 381,29;TIBR;-5,88
74007;ECHIQUIER PATRIMOINE;22/06/2018;FR0010434019;C;EUR;921,34;727 439 994,72;789 539,21;TIBR;-6,01
74007;ECHIQUIER PATRIMOINE;25/06/2018;FR0010434019;C;EUR;919,14;726 637 925,11;790 560,86;TIBR;-6,30
74007;ECHIQUIER PATRIMOINE;26/06/2018;FR0010434019;C;EUR;916,01;724 546 928,82;790 978,01;TIBR;-6,69
74007;ECHIQUIER PATRIMOINE;27/06/2018;FR0010434019;C;EUR;915,12;723 925 986,56;791 070,87;TIBR;-6,87
74007;ECHIQUIER PATRIMOINE;28/06/2018;FR0010434019;C;EUR;912,56;722 337 072,85;791 544,43;TIBR;-7,20
74007;ECHIQUIER PATRIMOINE;29/06/2018;FR0010434019;C;EUR;912,79;728 062 435,66;797 619,26;TIBR;-7,07
74007;ECHIQUIER PATRIMOINE;02/07/2018;FR0010434019;C;EUR;911,61;720 508 960,61;790 363,12;TIBR;-7,17
74007;ECHIQUIER PATRIMOINE;03/07/2018;FR0010434019;C;EUR;912,36;721 628 082,05;790 944,61;TIBR;-7,17
74007;ECHIQUIER PATRIMOINE;04/07/2018;FR0010434019;C;EUR;911,23;719 522 458,07;789 613,18;TIBR;-7,23
74007;ECHIQUIER PATRIMOINE;05/07/2018;FR0010434019;C;EUR;912,54;720 609 533,47;789 673,99;TIBR;-6,94
74007;ECHIQUIER PATRIMOINE;06/07/2018;FR0010434019;C;EUR;913,63;721 491 784,11;789 695,74;TIBR;-6,76
74007;ECHIQUIER PATRIMOINE;09/07/2018;FR0010434019;C;EUR;914,33;722 799 755,44;790 521,68;TIBR;-6,66
74007;ECHIQUIER PATRIMOINE;10/07/2018;FR0010434019;C;EUR;913,95;722 467 029,74;790 481,50;TIBR;-6,60
74007;ECHIQUIER PATRIMOINE;11/07/2018;FR0010434019;C;EUR;910,78;720 437 850,27;791 004,16;TIBR;-6,64
74007;ECHIQUIER PATRIMOINE;12/07/2018;FR0010434019;C;EUR;911,11;720 799 775,26;791 121,09;TIBR;-6,59
74007;ECHIQUIER PATRIMOINE;13/07/2018;FR0010434019;C;EUR;911,26;722 084 170,54;792 395,37;TIBR;-6,43
74007;ECHIQUIER PATRIMOINE;16/07/2018;FR0010434019;C;EUR;910,41;721 961 578,76;793 001,47;TIBR;-6,48
74007;ECHIQUIER PATRIMOINE;17/07/2018;FR0010434019;C;EUR;910,48;722 451 886,44;793 483,99;TIBR;-6,42
74007;ECHIQUIER PATRIMOINE;18/07/2018;FR0010434019;C;EUR;911,37;676 503 282,13;742 286,07;TIBR;-6,47
74007;ECHIQUIER PATRIMOINE;19/07/2018;FR0010434019;C;EUR;911,64;676 401 221,50;741 954,19;TIBR;-6,47
74007;ECHIQUIER PATRIMOINE;20/07/2018;FR0010434019;C;EUR;910,04;675 291 487,55;742 044,62;TIBR;-6,73
74007;ECHIQUIER PATRIMOINE;23/07/2018;FR0010434019;C;EUR;909,28;674 149 649,69;741 403,95;TIBR;-6,87
74007;ECHIQUIER PATRIMOINE;24/07/2018;FR0010434019;C;EUR;911,06;674 192 946,45;740 007,57;TIBR;-6,73
74007;ECHIQUIER PATRIMOINE;25/07/2018;FR0010434019;C;EUR;909,61;673 027 212,77;739 903,40;TIBR;-6,69
74007;ECHIQUIER PATRIMOINE;26/07/2018;FR0010434019;C;EUR;912,12;675 296 524,26;740 356,54;TIBR;-6,66
74007;ECHIQUIER PATRIMOINE;27/07/2018;FR0010434019;C;EUR;912,80;678 063 171,97;742 833,48;TIBR;-6,64
74007;ECHIQUIER PATRIMOINE;30/07/2018;FR0010434019;C;EUR;912,73;678 795 626,29;743 693,06;TIBR;-6,76
74007;ECHIQUIER PATRIMOINE;31/07/2018;FR0010434019;C;EUR;912,59;678 753 076,78;743 758,57;TIBR;-6,78
74007;ECHIQUIER PATRIMOINE;01/08/2018;FR0010434019;C;EUR;911,85;678 533 855,05;744 127,71;TIBR;-6,84
74007;ECHIQUIER PATRIMOINE;02/08/2018;FR0010434019;C;EUR;908,51;675 947 513,08;744 012,54;TIBR;-6,94
74007;ECHIQUIER PATRIMOINE;03/08/2018;FR0010434019;C;EUR;909,03;676 573 662,13;744 276,05;TIBR;-6,85
74007;ECHIQUIER PATRIMOINE;06/08/2018;FR0010434019;C;EUR;909,24;676 547 432,08;744 073,70;TIBR;-6,80
74007;ECHIQUIER PATRIMOINE;07/08/2018;FR0010434019;C;EUR;911,21;678 020 643,55;744 081,84;TIBR;-6,89
74007;ECHIQUIER PATRIMOINE;08/08/2018;FR0010434019;C;EUR;911,82;678 728 711,52;744 366,18;TIBR;-6,94
74007;ECHIQUIER PATRIMOINE;09/08/2018;FR0010434019;C;EUR;912,15;678 800 077,83;744 168,33;TIBR;-6,88
74007;ECHIQUIER PATRIMOINE;10/08/2018;FR0010434019;C;EUR;910,14;677 350 295,26;744 222,39;TIBR;-6,89
74007;ECHIQUIER PATRIMOINE;13/08/2018;FR0010434019;C;EUR;908,79;675 706 556,99;743 516,29;TIBR;-7,20
74007;ECHIQUIER PATRIMOINE;14/08/2018;FR0010434019;C;EUR;908,10;675 060 950,85;743 373,80;TIBR;-7,35
74007;ECHIQUIER PATRIMOINE;15/08/2018;FR0010434019;C;EUR;906,39;674 112 101,67;743 729,91;TIBR;-7,35
74007;ECHIQUIER PATRIMOINE;16/08/2018;FR0010434019;C;EUR;907,18;674 594 672,17;743 609,25;TIBR;-7,44
74007;ECHIQUIER PATRIMOINE;17/08/2018;FR0010434019;C;EUR;907,29;674 815 327,05;743 764,93;TIBR;-7,33
74007;ECHIQUIER PATRIMOINE;20/08/2018;FR0010434019;C;EUR;908,90;676 083 295,29;743 844,35;TIBR;-7,46
74007;ECHIQUIER PATRIMOINE;21/08/2018;FR0010434019;C;EUR;910,49;677 049 211,76;743 603,77;TIBR;-7,45
74007;ECHIQUIER PATRIMOINE;22/08/2018;FR0010434019;C;EUR;910,71;677 242 854,33;743 642,13;TIBR;-7,53
74007;ECHIQUIER PATRIMOINE;23/08/2018;FR0010434019;C;EUR;910,59;677 430 143,44;743 944,41;TIBR;-7,61
74007;ECHIQUIER PATRIMOINE;24/08/2018;FR0010434019;C;EUR;911,07;677 955 596,99;744 127,09;TIBR;-7,68
74007;ECHIQUIER PATRIMOINE;27/08/2018;FR0010434019;C;EUR;911,79;678 747 290,79;744 408,94;TIBR;-7,85
74007;ECHIQUIER PATRIMOINE;28/08/2018;FR0010434019;C;EUR;911,58;678 632 574,62;744 456,13;TIBR;-7,90
74007;ECHIQUIER PATRIMOINE;29/08/2018;FR0010434019;C;EUR;910,83;677 839 725,82;744 197,01;TIBR;-8,13
74007;ECHIQUIER PATRIMOINE;30/08/2018;FR0010434019;C;EUR;909,10;676 283 015,48;743 901,53;TIBR;-8,15
74007;ECHIQUIER PATRIMOINE;31/08/2018;FR0010434019;C;EUR;907,83;675 361 767,18;743 926,04;TIBR;-8,40
74007;ECHIQUIER PATRIMOINE;03/09/2018;FR0010434019;C;EUR;906,36;674 081 300,33;743 722,51;TIBR;-8,54
74007;ECHIQUIER PATRIMOINE;04/09/2018;FR0010434019;C;EUR;905,72;673 551 449,71;743 659,71;TIBR;-8,57
74007;ECHIQUIER PATRIMOINE;05/09/2018;FR0010434019;C;EUR;903,84;672 041 157,24;743 533,37;TIBR;-8,77
74007;ECHIQUIER PATRIMOINE;06/09/2018;FR0010434019;C;EUR;901,74;669 588 337,01;742 545,44;TIBR;-8,65
74007;ECHIQUIER PATRIMOINE;07/09/2018;FR0010434019;C;EUR;901,07;669 201 513,03;742 670,80;TIBR;-8,65
74007;ECHIQUIER PATRIMOINE;10/09/2018;FR0010434019;C;EUR;900,95;668 315 621,08;741 786,22;TIBR;-8,63
74007;ECHIQUIER PATRIMOINE;11/09/2018;FR0010434019;C;EUR;900,93;667 968 478,21;741 413,38;TIBR;-8,67
74007;ECHIQUIER PATRIMOINE;12/09/2018;FR0010434019;C;EUR;901,62;667 718 479,99;740 570,98;TIBR;-8,65
74007;ECHIQUIER PATRIMOINE;13/09/2018;FR0010434019;C;EUR;901,64;666 755 743,20;739 489,59;TIBR;-8,59
74007;ECHIQUIER PATRIMOINE;14/09/2018;FR0010434019;C;EUR;902,79;666 793 844,29;738 586,73;TIBR;-8,47
74007;ECHIQUIER PATRIMOINE;17/09/2018;FR0010434019;C;EUR;902,96;666 650 534,25;738 293,51;TIBR;-8,41
74007;ECHIQUIER PATRIMOINE;18/09/2018;FR0010434019;C;EUR;903,84;667 163 155,19;738 138,48;TIBR;-8,41
74007;ECHIQUIER PATRIMOINE;19/09/2018;FR0010434019;C;EUR;904,27;667 451 491,22;738 105,64;TIBR;-8,37
74007;ECHIQUIER PATRIMOINE;20/09/2018;FR0010434019;C;EUR;907,13;669 210 902,09;737 717,79;TIBR;-8,29
74007;ECHIQUIER PATRIMOINE;21/09/2018;FR0010434019;C;EUR;909,33;670 401 391,43;737 244,34;TIBR;-8,24
74007;ECHIQUIER PATRIMOINE;24/09/2018;FR0010434019;C;EUR;907,88;668 833 198,67;736 694,70;TIBR;-8,49
74007;ECHIQUIER PATRIMOINE;25/09/2018;FR0010434019;C;EUR;906,15;667 226 079,72;736 326,61;TIBR;-8,64
74007;ECHIQUIER PATRIMOINE;26/09/2018;FR0010434019;C;EUR;905,44;666 404 713,19;736 000,60;TIBR;-8,61
74007;ECHIQUIER PATRIMOINE;27/09/2018;FR0010434019;C;EUR;906,87;668 708 713,44;737 373,93;TIBR;-8,65
74007;ECHIQUIER PATRIMOINE;28/09/2018;FR0010434019;C;EUR;905,12;667 162 007,96;737 097,49;TIBR;-8,60
74007;ECHIQUIER PATRIMOINE;01/10/2018;FR0010434019;C;EUR;903,74;665 847 765,92;736 768,39;TIBR;-8,53
74007;ECHIQUIER PATRIMOINE;02/10/2018;FR0010434019;C;EUR;902,58;664 851 650,22;736 606,10;TIBR;-8,51
74007;ECHIQUIER PATRIMOINE;03/10/2018;FR0010434019;C;EUR;904,01;663 449 241,03;733 888,48;TIBR;-8,71
74007;ECHIQUIER PATRIMOINE;04/10/2018;FR0010434019;C;EUR;901,61;661 198 168,13;733 345,68;TIBR;-8,87
74007;ECHIQUIER PATRIMOINE;05/10/2018;FR0010434019;C;EUR;899,35;659 000 029,08;732 744,14;TIBR;-9,05
74007;ECHIQUIER PATRIMOINE;08/10/2018;FR0010434019;C;EUR;897,07;653 310 233,42;728 266,19;TIBR;-9,03
74007;ECHIQUIER PATRIMOINE;09/10/2018;FR0010434019;C;EUR;896,27;652 390 276,23;727 890,72;TIBR;-9,18
74007;ECHIQUIER PATRIMOINE;10/10/2018;FR0010434019;C;EUR;893,99;650 292 380,71;727 402,20;TIBR;-9,24
74007;ECHIQUIER PATRIMOINE;11/10/2018;FR0010434019;C;EUR;889,65;645 921 676,07;726 032,61;TIBR;-9,30
74007;ECHIQUIER PATRIMOINE;12/10/2018;FR0010434019;C;EUR;889,99;644 721 498,36;724 409,72;TIBR;-9,23
74007;ECHIQUIER PATRIMOINE;15/10/2018;FR0010434019;C;EUR;889,17;642 107 911,64;722 135,45;TIBR;-9,29
74007;ECHIQUIER PATRIMOINE;16/10/2018;FR0010434019;C;EUR;892,88;644 591 143,35;721 919,75;TIBR;-9,27
74007;ECHIQUIER PATRIMOINE;17/10/2018;FR0010434019;C;EUR;891,42;642 642 140,04;720 919,18;TIBR;-9,17
